street_number,street_name,suburb,city,county,state_long,state_short,postcode,longitude,latitude
36,Victoria Street,Beaconsfield,Sydney,,New South Wales,NSW,2015,151.1055898,-33.87545001
98,Reid Street,Wilcannia,Central Darling,,New South Wales,NSW,2836,143.37365802,-31.56274721
2,King Street,Duri,Tamworth Regional,,New South Wales,NSW,2344,150.99659682,-33.81921631
51,Croudace Street,Walcha,Walcha,,New South Wales,NSW,2354,151.58982433,-30.98734413
4,Lawrence Street,Myrtleford,Alpine,,Victoria,VIC,3737,151.05423455,-33.95826293
165,Mitchell Drive,Glossodia,Hawkesbury,,New South Wales,NSW,2756,150.78096511,-33.52838199
94,St Andrews Drive,Port Hughes,Copper Coast,,South Australia,SA,5558,137.55220607,-34.0808702
64,Mcleod Street,Cairns City,Cairns,,Queensland,QLD,4870,145.77149144,-16.92245313
34,Albert Road,South Melbourne,Port Phillip,,Victoria,VIC,3205,150.75955348,-33.75725017
1,Myrtle Road,Jimboomba,Logan,,Queensland,QLD,4280,145.73797085,-16.97851923
25,Bourke Street,Matong,Coolamon,,New South Wales,NSW,2652,153.11899492,-27.68083031
50,Toppings Road,Wonga Park,Manningham,,Victoria,VIC,3115,145.27951899,-37.73941793
5,Chapman Road,Hackham,Onkaparinga,,South Australia,SA,5163,149.91420679,-36.89433148
54,Holborn Street,Deception Bay,Moreton Bay,,Queensland,QLD,4508,153.02762825,-27.19182942
29,Navereno Court,Mundoolun,Logan,,Queensland,QLD,4285,153.08115324,-27.86027186
28,Brown Street,Portarlington,Greater Geelong,,Victoria,VIC,3223,144.65317175,-38.11817001
10,James Street,Beenleigh,Logan,,Queensland,QLD,4207,145.20873852,-37.97780918
10,Cormorant Drive,Boston,Lower Eyre Peninsula,,South Australia,SA,5607,135.816611,-34.68386547
27,George Street,Marburg,Ipswich,,Queensland,QLD,4346,144.43934857,-37.66980848
412,Mulgoa Road,Jamisontown,Penrith,,New South Wales,NSW,2750,150.67813209,-33.76763535
153,Rowley Road,Burpengary,Moreton Bay,,Queensland,QLD,4505,152.93976538,-27.15996334
21,Marshall Road,Airport West,Moonee Valley,,Victoria,VIC,3042,151.08085347,-34.02513641
1885,Gisborne-melton Road,Kurunjang,Melton,,Victoria,VIC,3337,144.60014823,-37.66445877
5,Cook Street,Somerset,Waratah-Wynyard,,Tasmania,TAS,7322,151.18363801,-33.87419021
1,East Avenue,Edinburgh,Salisbury,,South Australia,SA,5111,149.13029956,-35.27950808
3,Bell Street,Yarra Glen,Yarra Ranges,,Victoria,VIC,3775,145.373712,-37.659624
11,Sydney Road,Coburg,Merri-Bek,,Victoria,VIC,3058,144.95128476,-37.29455611
18,Pasadena Boulevard,Clyde,Casey,,Victoria,VIC,3978,145.3232937,-38.12045139
2,English Street,Venus Bay,Elliston,,South Australia,SA,5607,134.6767509,-33.23474725
49,Stewart Street,Richmond,Yarra,,Victoria,VIC,3121,151.22694693,-33.88771048
49,Sundown Court,Tamborine,Scenic Rim,,Queensland,QLD,4270,153.11242868,-27.87919405
1556,Heatherton Road,Dandenong,Greater Dandenong,,Victoria,VIC,3175,145.227302,-37.971658
38,Chapel Street,Nathalia,Moira,,Victoria,VIC,3638,144.38413966,-38.17948255
455,Camp Cable Road,Jimboomba,Logan,,Queensland,QLD,4280,153.06499276,-27.80691666
9,George Street,Barwon Heads,Greater Geelong,,Victoria,VIC,3227,151.12546339,-33.93991176
10,Adelaide Arcade,Adelaide,Adelaide,,South Australia,SA,5000,138.9235785,-34.46285094
2,Fairlands Drive,Somerset,Waratah-Wynyard,,Tasmania,TAS,7322,145.81302931,-41.03314817
5,Celebes Court,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,153.22245839,-27.96308754
1,Brady Court,Deception Bay,Moreton Bay,,Queensland,QLD,4508,151.24027249,-33.82422206
189,Thacker Street,Ocean Grove,Greater Geelong,,Victoria,VIC,3226,144.524577,-38.25607125
298,Victoria Road,Largs North,Port Adelaide Enfield,,South Australia,SA,5016,138.50173742,-34.81926598
26,Mill Street,Mossman,Douglas,,Queensland,QLD,4873,145.37630874,-16.45860304
4,Salmon Street,Quorn,Flinders Ranges,,South Australia,SA,5433,138.04946304,-32.33974808
2,Mount Roberts Street,Park Ridge,Logan,,Queensland,QLD,4125,153.08349989,-27.716488
1,Church Road,Mulgoa,Penrith,,New South Wales,NSW,2745,141.65043155,-36.10809375
37,Wilson Street,Horsham,Horsham,,Victoria,VIC,3400,143.3731208,-31.56567256
42,Lynette Way,Daisy Hill,Logan,,Queensland,QLD,4127,153.16041598,-27.63308536
65,Lachlan Crescent,Beerwah,Sunshine Coast,,Queensland,QLD,4519,152.91739736,-26.86301614
1,Princes Highway,Dapto,Wollongong,,New South Wales,NSW,2530,151.18086154,-33.90891014
14,Main Road,Binalong Bay,Break O'Day,,Tasmania,TAS,7216,145.92831161,-41.06775693
106,Wandearah Road,Logan Village,Logan,,Queensland,QLD,4207,153.11012673,-27.7846799
14,Short Street,Jimboomba,Logan,,Queensland,QLD,4280,145.69764283,-16.88967229
221,King George V Avenue,East Tamworth,Tamworth Regional,,New South Wales,NSW,2340,150.95629206,-31.11885708
28,Monsoon Terrace,Mount Sheridan,Cairns,,Queensland,QLD,4868,145.73746943,-16.98584753
30,Lee Street,Wellington,Dubbo Regional,,New South Wales,NSW,2820,148.60403274,-36.43729929
14,Sunflower Crescent,Upper Caboolture,Moreton Bay,,Queensland,QLD,4510,152.92362017,-27.10216308
9,Campbell Street,Trangie,Narromine,,New South Wales,NSW,2823,148.7310454,-34.4335175
88,Smart Road,Modbury,Tea Tree Gully,,South Australia,SA,5092,138.6945878,-34.83188718
56,North Street,Harden,Hilltops,,New South Wales,NSW,2587,153.1030334,-27.6305169
8,John Street,Dandenong,Greater Dandenong,,Victoria,VIC,3175,153.02614991,-27.22187404
301,Settlement Road,Thomastown,Whittlesea,,Victoria,VIC,3074,145.02853955,-37.6894922
6,Seventh Street,Elliston,Elliston,,South Australia,SA,5670,147.72841691,-37.92010053
36,High Street South,Altona Meadows,Hobsons Bay,,Victoria,VIC,3028,144.77334005,-37.86737471
33,Westerfield Drive,Notting Hill,Monash,,Victoria,VIC,3168,145.14938,-37.906248
184,Old Gippsland Road,Mount Evelyn,Yarra Ranges,,Victoria,VIC,3796,145.3916429,-37.76614544
1,Gibson Street,Northcote,Darebin,,Victoria,VIC,3070,151.1666598,-32.54896003
25,Trinity Circuit,Mawson Lakes,Salisbury,,South Australia,SA,5095,145.41165948,-36.33552641
40,Main Street,Port Augusta,Port Augusta,,South Australia,SA,5700,144.06924177,-36.99746971
2,Santal Drive,Rasmussen,Townsville,,Queensland,QLD,4815,146.73149443,-19.35265639
1,Jalan Street,Tanah Merah,Logan,,Queensland,QLD,4128,153.1728491,-27.66632783
23,George Terrace,Coonalpyn,Coorong,,South Australia,SA,5265,151.1055761,-33.8760243
6,George Street,Scottsdale,Dorset,,Tasmania,TAS,7260,150.92653751,-33.91545049
18,Stanley Street,Millmerran,Toowoomba,,Queensland,QLD,4357,151.03687846,-33.9212435
184,Glover Circuit,New Beith,Logan,,Queensland,QLD,4124,152.95119496,-27.74999137
45,Victoria Street,Smithfield,Fairfield,,New South Wales,NSW,2164,150.75974572,-33.7579205
14,Main Street,Bollon,Balonne,,Queensland,QLD,4488,145.92831161,-41.06775693
38,Goldrush Close,Goldsborough,Cairns,,Queensland,QLD,4865,145.73700431,-17.15968193
12,Endeavour Court,Park Ridge,Logan,,Queensland,QLD,4125,115.75406,-32.36785
121,Station Street,Tugun,Gold Coast,,Queensland,QLD,4224,153.48227006,-28.14792473
33,Keysborough Avenue,Keysborough,Greater Dandenong,,Victoria,VIC,3173,145.148792,-37.989518
155,Holloway Road,Croydon North,Maroondah,,Victoria,VIC,3136,145.273962,-37.762839
42,High Street,Navarre,Northern Grampians,,Victoria,VIC,3384,143.11388331,-36.90060894
15,Clowes Street,Malmsbury,Macedon Ranges,,Victoria,VIC,3446,144.38789822,-37.19062472
10,Kenilworth Avenue,Wonga Park,Manningham,,Victoria,VIC,3115,115.89967199,-31.92497852
25,Como Parade,Como,Sutherland,,New South Wales,NSW,2226,151.08488966,-34.00145993
85,Railway Parade,Marrickville,Inner West,,New South Wales,NSW,2204,151.08197408,-33.97093775
34,Main Street,Maldon,Mount Alexander,,Victoria,VIC,3463,145.1224923,-37.81890313
33,Wilson Street,Wilcannia,Central Darling,,New South Wales,NSW,2836,143.37341995,-31.56541323
46,Panorama Drive,Beaudesert,Scenic Rim,,Queensland,QLD,4285,152.7609232,-25.27761246
17,Albert Street,Sebastopol,Ballarat,,Victoria,VIC,3356,143.84117969,-37.58359465
2,Central Avenue,Coolum Beach,Sunshine Coast,,Queensland,QLD,4573,151.10120075,-34.03251849
5,Pernod Place,Morayfield,Moreton Bay,,Queensland,QLD,4506,152.91597635,-27.14269037
91,Grand Boulevard,Montmorency,Banyule,,Victoria,VIC,3094,145.130642,-37.723639
3,William Street,Hornsby,Hornsby,,New South Wales,NSW,2077,151.27122998,-33.87854796
17,Lorikeet Circuit,Kingaroy,South Burnett,,Queensland,QLD,4610,151.86083869,-26.51790571
79,Kallioota Street,Greenbank,Logan,,Queensland,QLD,4124,153.01871815,-27.70566631
23,Main South Road,Reynella,Onkaparinga,,South Australia,SA,5161,138.52834732,-35.10347901
2,George Street,Bermagui,Bega Valley,,New South Wales,NSW,2546,144.4899041,-38.28396575
250,Koala Way,Horsley Park,Fairfield,,New South Wales,NSW,2175,150.83833665,-33.84992223
139,Victoria Drive,Glenlogan,Logan,,Queensland,QLD,4280,151.05244911,-33.9353996
15,Peninsula Drive,Shepparton North,Greater Shepparton,,Victoria,VIC,3631,151.11179923,-33.84343405
24,Arundel Street,Cranbourne,Casey,,Victoria,VIC,3977,151.18520379,-33.88436667
523,Ford Road,Priestdale,Logan,,Queensland,QLD,4127,153.16370151,-27.5990861
39,Queen Street,Port Albert,Wellington,,Victoria,VIC,3971,153.0314179,-27.83224148
4,Barkly Street,Brunswick East,Merri-Bek,,Victoria,VIC,3057,144.977679,-37.778168
21,Banyan Street,St Andrews Beach,Mornington Peninsula,,Victoria,VIC,3941,144.824184,-38.412111
2227,Diggers Rest-coimadai Road,Toolern Vale,Melton,,Victoria,VIC,3337,144.54372653,-37.61539093
38,Main Street,Eastwood,Burnside,,South Australia,SA,5063,138.61747938,-34.80670202
15,Station Road,Cheltenham,Kingston,,Victoria,VIC,3192,144.922398,-37.775286
1,Carey Drive,Glengarry,Latrobe,,Victoria,VIC,3854,146.56638773,-38.12935039
11,Battista Street,Yoogali,Griffith,,New South Wales,NSW,2680,146.07148435,-34.2976943
39,West Avenue,Edinburgh,Salisbury,,South Australia,SA,5111,151.10482649,-33.97082227
7,Charlotte Street,Ashfield,Inner West,,New South Wales,NSW,2131,150.97901375,-33.84344256
107,Sackville Street,Collingwood,Yarra,,Victoria,VIC,3066,144.990195,-37.798975
24,Green Lane,Willunga South,Onkaparinga,,South Australia,SA,5172,118.171115,-34.83694528
6,Macquarie Street,Gordonvale,Cairns,,Queensland,QLD,4865,153.06678651,-27.65220621
15,Peninsula Drive,Shepparton North,Greater Shepparton,,Victoria,VIC,3631,151.11150703,-33.84348926
23,Cole Crescent,Oakleigh,Monash,,Victoria,VIC,3166,145.08965885,-37.88655008
6,Short Street,Brungle,Snowy Valleys,,New South Wales,NSW,2722,151.13451488,-33.96826764
88,Fowler Street,Moe,Latrobe,,Victoria,VIC,3825,146.26134705,-38.18438426
48,Camel Court,Logan Village,Logan,,Queensland,QLD,4207,153.14371336,-27.76497133
21,Hacking Ridge Road,Russell Island,Redland,,Queensland,QLD,4184,153.38243103,-27.67893409
39,Flagtail Circuit,New Beith,Logan,,Queensland,QLD,4124,152.92573737,-27.74561605
39,Langford Street,Pooraka,Salisbury,,South Australia,SA,5095,147.72013925,-37.9155539
263,West Street,Umina Beach,Central Coast,,New South Wales,NSW,2257,151.32015189,-33.52132872
54,Blue Seas Parade,Lennox Head,Ballina,,New South Wales,NSW,2478,153.59955201,-28.8127132
108,Rivergum Drive,Highton,Greater Geelong,,Victoria,VIC,3216,144.3050769,-38.1551319
47,Main Street,Cowell,Franklin Harbour,,South Australia,SA,5602,136.92232606,-33.68325216
2,Yore Road,Tamborine,Scenic Rim,,Queensland,QLD,4270,153.12088737,-27.87264915
111,George Street,East Melbourne,Melbourne,,Victoria,VIC,3002,151.20842453,-33.85987074
6,Church Street,Dirranbandi,Balonne,,Queensland,QLD,4486,151.23819499,-33.90987589
23,Marlborough Road,Wellington Point,Redland,,Queensland,QLD,4160,153.23154128,-27.49772432
4,Hill Street,St George,Balonne,,Queensland,QLD,4487,148.57593642,-28.04129352
2,Macrossan Street,Halifax,Hinchinbrook,,Queensland,QLD,4850,145.46302979,-16.48044768
54,Greenwood Village Road,Redbank Plains,Ipswich,,Queensland,QLD,4301,152.83585574,-27.64421219
525,Maryborough - Hervey Bay Road,Walligan,Fraser Coast,,Queensland,QLD,4655,152.79545346,-25.3293056
22,Main Street,Bridport,Dorset,,Tasmania,TAS,7262,152.62792381,-30.93077362
205,Staceys Road,Connewarre,Greater Geelong,,Victoria,VIC,3227,144.42536343,-38.25570358
114,Cambooya Street,Drayton,Toowoomba,,Queensland,QLD,4350,151.90828244,-27.60004718
25,Eastern Road,Browns Plains,Logan,,Queensland,QLD,4118,153.04530455,-27.66429933
54,Dempsey Street,Gordonvale,Cairns,,Queensland,QLD,4865,145.77132906,-17.11873817
36,King Street,Hill Top,Wingecarribee,,New South Wales,NSW,2575,145.48579572,-38.07588641
244,Portarlington Road,Moolap,Greater Geelong,,Victoria,VIC,3224,144.40997922,-38.16350975
282,Rhinds Road,Wallington,Greater Geelong,,Victoria,VIC,3222,144.53594308,-38.228337
3,Frederick Street,Wooroolin,South Burnett,,Queensland,QLD,4608,151.09507264,-33.70420598
41,Horne Street,Hoppers Crossing,Wyndham,,Victoria,VIC,3029,144.727139,-37.866578
100,Abbotsbury Drive,Horsley Park,Fairfield,,New South Wales,NSW,2175,150.84238351,-33.85397751
1,Cohen Close,Gordonvale,Cairns,,Queensland,QLD,4865,149.8308284,-29.45554555
15,Church Street,Ilfracombe,Longreach,,Queensland,QLD,4727,150.29875793,-34.65718382
18,Stanley Street,Millmerran,Toowoomba,,Queensland,QLD,4357,151.03687846,-33.9212435
166,New England Highway,Harlaxton,Toowoomba,,Queensland,QLD,4350,151.9562559,-27.52036357
17,Grey Avenue,West Hindmarsh,Charles Sturt,,South Australia,SA,5007,150.87303292,-34.41270016
10,Beach Terrace,Elliston,Elliston,,South Australia,SA,5670,134.88762928,-33.64614633
67,Main Street,Proserpine,Whitsunday,,Queensland,QLD,4800,145.48090067,-38.07708175
47,Lincoln Road,Cecil Park,Fairfield,,New South Wales,NSW,2178,151.09368437,-33.9094097
3,Derrick Drive,Roma,Maranoa,,Queensland,QLD,4455,148.8193115,-26.57580928
54,Strickland Drive,Wheelers Hill,Monash,,Victoria,VIC,3150,145.188963,-37.894634
721,Minns Road,Harkness,Melton,,Victoria,VIC,3337,144.55769565,-37.64957109
56,Scotchtown Road,Smithton,Circular Head,,Tasmania,TAS,7330,145.1158708,-40.86089733
23,Townsend Street,Narrandera,Narrandera,,New South Wales,NSW,2700,146.5430858,-34.75268818
11,Redgwell Close,Apple Tree Creek,Bundaberg,,Queensland,QLD,4660,152.2379451,-25.2276642
39,Mckenzie Crescent,Roxburgh Park,Hume,,Victoria,VIC,3064,144.927553,-37.623024
211,Ison Road,Greenbank,Logan,,Queensland,QLD,4124,152.95265611,-27.70235068
15,Riverland Drive,Loganholme,Logan,,Queensland,QLD,4129,153.19233473,-27.68459352
54,Buckley Street,Morwell,Latrobe,,Victoria,VIC,3840,146.39786647,-38.23557883
52,Railway Terrace,Sherwood,Brisbane,,Queensland,QLD,4075,144.60798495,-36.4957602
13,Henry Street,Chewton,Mount Alexander,,Victoria,VIC,3451,152.00060431,-26.67412525
10,Chatham Terrace,Smithfield,Cairns,,Queensland,QLD,4878,144.33165056,-38.09244246
5,Hill Street,West Launceston,Launceston City,,Tasmania,TAS,7250,153.54525899,-28.16678401
14,Fifth Street,Wool Bay,Yorke Peninsula,,South Australia,SA,5575,144.89971399,-38.35844735
14,Nyala Court,Greenbank,Logan,,Queensland,QLD,4124,152.9331624,-27.69836634
1,Smith Street,Cobden,Corangamite,,Victoria,VIC,3266,144.9824986,-37.80832849
109,Dempsey Street,Gordonvale,Cairns,,Queensland,QLD,4865,145.77018317,-17.11246403
70,Hanlons Road North,Bilpin,Hawkesbury,,New South Wales,NSW,2758,150.52517436,-33.49183159
2,Albert Street,Waterford,Logan,,Queensland,QLD,4133,145.14238775,-37.0257045
503,Victoria Street,West Melbourne,Melbourne,,Victoria,VIC,3003,144.94295063,-37.8046836
71,Cambridge Street,South Grafton,Clarence Valley,,New South Wales,NSW,2460,115.83696,-31.94116
24,Kennedy Court,Logan Village,Logan,,Queensland,QLD,4207,150.29158821,-33.63147105
66,Koala Way,Horsley Park,Fairfield,,New South Wales,NSW,2175,150.84129274,-33.85782747
222,Duncans Road,Werribee,Wyndham,,Victoria,VIC,3030,144.68050245,-37.91046604
191,Garfield Road,Horsley Park,Fairfield,,New South Wales,NSW,2175,150.828584,-33.8542676
17,Metropolitan Road,Enmore,Inner West,,New South Wales,NSW,2042,151.17201999,-33.90016808
14,Jardine Court,Logan Village,Logan,,Queensland,QLD,4207,153.11387537,-27.79140756
17,Elizabeth Street,Adelaide,Adelaide,,South Australia,SA,5000,151.00030965,-33.78143715
8,Goldfinch Court,Greenbank,Logan,,Queensland,QLD,4124,150.94634176,-33.93704663
1,Hunter Road,Greenbank,Logan,,Queensland,QLD,4124,151.20699471,-33.90081051
516,Great Western Highway,Pendle Hill,Cumberland,,New South Wales,NSW,2145,150.95172326,-33.81101176
46,Kent Street,Bullaburra,Blue Mountains,,New South Wales,NSW,2784,151.18335909,-33.92344258
34,Murray Drive,North Shields,Lower Eyre Peninsula,,South Australia,SA,5607,135.84327931,-34.60289502
1,Mason Street,Oakey,Toowoomba,,Queensland,QLD,4401,151.01570879,-33.80796261
10,West Street,Pymble,Ku-ring-gai,,New South Wales,NSW,2073,140.76485578,-37.82172762
32,Weatherly Drive,Jimboomba,Logan,,Queensland,QLD,4280,153.05323746,-27.86967241
47,Keilor Park Drive,Tullamarine,Brimbank,,Victoria,VIC,3043,144.8598589,-37.7106522
13,Osborne Court,Loganholme,Logan,,Queensland,QLD,4129,150.86814034,-34.55034337
25,Forest Hills Drive,Morayfield,Moreton Bay,,Queensland,QLD,4506,152.91202492,-27.1507518
9,Oak Place,Inverell,Inverell,,New South Wales,NSW,2360,145.11980778,-37.50787423
57,Mellor Street,Gympie,Gympie,,Queensland,QLD,4570,152.66883835,-26.18752652
41,Convent Parade,Casino,Richmond Valley,,New South Wales,NSW,2470,153.04394438,-28.86107485
13,Bruce Street,Rozelle,Inner West,,New South Wales,NSW,2039,140.4765499,-34.24032202
72,High Street,Moolap,Greater Geelong,,Victoria,VIC,3224,143.6123648,-36.41801994
245,Parker Street,Cootamundra,Cootamundra-Gundagai Regional,,New South Wales,NSW,2590,148.02454285,-34.63766539
5,Cook Street,Somerset,Waratah-Wynyard,,Tasmania,TAS,7322,151.18363801,-33.87419021
283,Carter Road,Chambers Flat,Logan,,Queensland,QLD,4133,153.05188587,-27.74486528
160,Boundary Road,Braeside,Kingston,,Victoria,VIC,3195,145.10584928,-37.9990432
1512,Queenscliff Road,Point Lonsdale,Greater Geelong,,Victoria,VIC,3225,144.61910291,-38.25042242
10,Mill Road,Buderim,Sunshine Coast,,Queensland,QLD,4556,153.05720802,-26.67957349
9,Boundary Street,Corryong,Towong,,Victoria,VIC,3707,150.99782486,-33.82584218
1,Euphemia Street,Jimboomba,Logan,,Queensland,QLD,4280,153.03119409,-27.82348791
10,Merricks Close,Ferntree Gully,Knox,,Victoria,VIC,3156,145.28618955,-37.89034346
2,Macquarie Street,Baradine,Warrumbungle,,New South Wales,NSW,2396,151.03166729,-33.84751453
86,Gold Memorial Road,Warrandyte,Manningham,,Victoria,VIC,3113,145.22051857,-37.75204209
22,Costain Street,Goldsborough,Cairns,,Queensland,QLD,4865,145.7429058,-17.15652648
2,Victoria Street,Briagolong,Wellington,,Victoria,VIC,3860,144.99905866,-37.80777285
134,Elgin Street,Carlton,Melbourne,,Victoria,VIC,3053,144.96996014,-37.79721296
18,Seaview Avenue,Barwon Heads,Greater Geelong,,Victoria,VIC,3227,145.041932,-38.234017
1,Springlands Drive,Slacks Creek,Logan,,Queensland,QLD,4127,153.15845857,-27.65105377
19,Park Road,Woodford,Blue Mountains,,New South Wales,NSW,2778,151.24917636,-33.90549825
38,Canning Street,Woolomin,Tamworth Regional,,New South Wales,NSW,2340,151.14771699,-31.30307006
23,Schulz Road,Woombye,Sunshine Coast,,Queensland,QLD,4559,152.98953315,-26.6687463
3,Station Street,Hammond,Mount Remarkable,,South Australia,SA,5431,151.07786142,-33.96911613
3,Young Street,Lithgow,Lithgow,,New South Wales,NSW,2790,151.22156838,-33.8308271
473,Bayswater Road,Garbutt,Townsville,,Queensland,QLD,4814,146.74948125,-19.27094682
97,Coes Creek Road,Coes Creek,Sunshine Coast,,Queensland,QLD,4560,152.94887409,-26.64339988
721,King Georges Road,Penshurst,Georges River,,New South Wales,NSW,2222,151.09694375,-33.96962293
19,George Street,Caboolture,Moreton Bay,,Queensland,QLD,4510,151.08639633,-33.85565384
1,Mary Street,Millmerran,Toowoomba,,Queensland,QLD,4357,151.0454618,-33.86255476
2,Elizabeth Terrace,Port Augusta,Port Augusta,,South Australia,SA,5700,151.11673824,-33.97067557
290,Church Street,Corowa,Federation,,New South Wales,NSW,2646,146.37454947,-36.0086325
83,North Street,Casino,Richmond Valley,,New South Wales,NSW,2470,153.0494257,-28.86132483
2,Austin Road,Wallaroo Mines,Copper Coast,,South Australia,SA,5554,144.42359635,-38.02539354
20,George Street,Marburg,Ipswich,,Queensland,QLD,4346,150.92670294,-33.91668205
5,Hill Street,West Launceston,Launceston City,,Tasmania,TAS,7250,153.54525899,-28.16678401
269,Church Lane,Castlereagh,Penrith,,New South Wales,NSW,2749,150.68061066,-33.68651057
57,Queen Street,Warragul,Baw Baw,,Victoria,VIC,3820,151.03151304,-33.84927707
